created_at,entry_id,0.3um/dl,0.5um/dl,1.0um/dl,2.5um/dl,5.0um/dl,10.0um/dl,PM1.0_CF_1_ug/m3,PM10_CF_1_ug/m3,
2017-05-11 03:48:03 UTC,326,574.05,162.90,15.70,0.65,0.30,0.30,2.42,3.08
2017-05-11 03:49:23 UTC,327,600.95,168.22,17.54,0.68,0.10,0.30,2.51,3.27
2017-05-11 03:50:43 UTC,328,589.21,158.93,18.81,1.86,0.24,0.30,2.17,3.45
2017-05-11 03:52:03 UTC,329,536.86,148.95,15.45,1.43,0.24,0.30,2.19,3.05
2017-05-11 03:53:23 UTC,330,569.02,157.84,20.33,1.63,0.26,0.30,2.23,3.65
2017-05-11 03:54:43 UTC,331,647.36,179.10,14.43,1.62,0.62,0.30,2.93,3.90
2017-05-11 03:56:03 UTC,332,627.00,174.76,21.38,2.48,0.31,0.30,2.55,4.19
2017-05-11 03:57:23 UTC,333,589.65,163.98,15.65,0.28,0.31,0.30,2.42,3.15
2017-05-11 03:58:43 UTC,334,616.39,177.95,16.27,1.05,0.54,0.30,2.80,3.90
2017-05-11 04:00:03 UTC,335,726.60,206.25,24.23,1.00,0.13,0.30,3.35,4.53
2017-05-11 04:01:23 UTC,336,728.70,203.27,18.33,1.42,0.25,0.30,3.45,4.37
2017-05-11 04:02:43 UTC,337,658.17,184.34,19.78,0.61,0.25,0.30,3.00,4.00
2017-05-11 04:04:03 UTC,338,616.71,175.88,22.76,1.43,0.81,0.24,2.52,4.26
2017-05-11 04:05:23 UTC,339,643.21,177.50,19.60,0.21,0.81,0.24,2.60,3.50
2017-05-11 04:06:43 UTC,340,690.22,189.43,20.55,1.48,0.75,0.24,2.92,4.28
2017-05-11 04:08:03 UTC,341,634.83,178.63,15.27,0.54,0.54,0.29,2.78,3.78
2017-05-11 04:09:23 UTC,342,609.00,170.71,16.43,0.14,0.14,0.29,2.67,3.07
2017-05-11 04:10:43 UTC,343,604.36,170.81,18.00,1.52,0.24,0.29,2.55,3.52
2017-05-11 04:12:03 UTC,344,598.05,168.49,24.49,1.44,0.67,0.37,2.33,4.09
2017-05-11 04:13:23 UTC,345,602.50,168.55,22.14,1.45,0.26,0.37,2.21,3.71
2017-05-11 04:14:43 UTC,346,640.98,178.56,24.80,1.63,0.27,0.37,2.46,4.10
2017-05-11 04:16:03 UTC,347,632.34,171.93,15.56,1.12,0.17,0.37,2.49,3.66
2017-05-11 04:17:23 UTC,348,566.27,147.71,14.49,1.34,0.24,0.37,2.02,2.95
2017-05-11 04:18:43 UTC,349,633.14,172.71,22.40,2.19,0.43,0.43,2.57,4.19
2017-05-11 04:20:03 UTC,350,684.93,192.64,15.38,1.26,0.43,0.43,3.19,3.76
2017-05-11 04:21:23 UTC,351,611.29,163.90,14.50,0.93,0.43,0.43,2.31,3.17
2017-05-11 04:22:43 UTC,352,645.63,180.84,16.51,2.47,0.30,0.43,2.65,4.07
2017-05-11 04:24:03 UTC,353,699.86,196.45,20.12,1.95,0.38,0.43,2.98,4.52
2017-05-11 04:25:23 UTC,354,594.29,161.81,14.19,0.83,0.38,0.43,2.50,3.14
2017-05-11 04:26:43 UTC,355,698.14,197.86,21.48,1.64,0.26,0.43,2.93,4.33
2017-05-11 04:28:03 UTC,356,589.83,167.44,14.00,1.34,0.26,0.43,2.29,3.27
2017-05-11 04:29:23 UTC,357,653.92,182.70,23.87,2.83,1.08,0.43,2.75,4.68
2017-05-11 04:30:43 UTC,358,634.65,182.07,20.95,1.20,0.28,0.43,2.83,4.10
2017-05-11 04:32:03 UTC,359,672.80,190.05,23.76,1.61,0.28,0.43,2.90,4.44
2017-05-11 04:33:23 UTC,360,684.79,190.31,17.36,3.10,0.40,0.43,2.95,4.38
2017-05-11 04:34:43 UTC,361,520.32,153.29,14.93,1.20,0.54,0.27,2.12,3.32
2017-05-11 04:36:03 UTC,362,614.93,167.43,7.64,1.17,0.14,0.27,2.45,3.19
2017-05-11 04:37:23 UTC,363,640.40,178.40,16.33,1.37,0.44,0.27,2.42,3.77
2017-05-11 04:38:43 UTC,364,641.86,180.37,17.40,0.53,0.21,0.27,2.93,3.67
2017-05-11 04:40:03 UTC,365,596.36,164.69,14.10,0.52,0.21,0.27,2.57,3.24
2017-05-11 04:41:23 UTC,366,633.22,169.43,19.87,2.30,1.15,0.32,2.60,4.15
2017-05-11 04:42:43 UTC,367,624.80,175.41,19.27,1.20,0.22,0.32,2.76,3.76
2017-05-11 04:44:03 UTC,368,631.02,173.39,13.80,0.85,0.22,0.32,2.76,3.49
2017-05-11 04:45:23 UTC,369,557.69,159.59,8.49,1.23,0.28,0.32,2.36,3.23
2017-05-11 04:46:43 UTC,370,657.59,179.46,22.73,1.12,0.49,0.32,3.00,4.05
2017-05-11 04:48:03 UTC,371,665.29,182.38,18.43,1.48,0.40,0.40,2.76,4.14
2017-05-11 04:49:23 UTC,372,677.71,190.60,20.07,2.17,0.40,0.40,3.00,4.12
2017-05-11 04:50:43 UTC,373,1104.14,309.88,34.62,4.40,2.21,0.24,5.69,9.10
2017-05-11 04:52:03 UTC,374,820.02,218.66,22.80,1.27,0.22,0.24,3.51,5.17
2017-05-11 04:53:23 UTC,375,608.37,168.28,13.51,1.23,0.28,0.24,2.58,3.40
2017-05-11 04:54:43 UTC,376,577.32,159.20,17.12,1.15,0.29,0.24,2.32,3.10
2017-05-11 04:56:03 UTC,377,664.54,181.98,17.27,1.00,0.02,0.24,2.76,3.68
2017-05-11 04:57:23 UTC,378,782.93,217.17,22.90,2.88,0.27,0.24,3.68,5.39
2017-05-11 04:58:43 UTC,379,645.36,178.10,12.10,2.14,0.55,0.24,2.62,3.86
2017-05-11 05:00:03 UTC,380,641.85,181.27,22.63,0.29,0.55,0.24,2.73,3.63
2017-05-11 05:01:23 UTC,381,591.29,159.41,13.34,0.61,0.29,0.24,2.29,2.90
2017-05-11 05:02:43 UTC,382,597.95,167.27,15.44,0.83,0.54,0.24,2.71,3.56
2017-05-11 05:04:03 UTC,383,606.23,170.10,18.95,0.31,0.54,0.24,2.56,3.46
2017-05-11 05:05:23 UTC,384,625.57,177.12,16.26,0.95,0.54,0.24,3.00,3.43
2017-05-11 05:06:43 UTC,385,643.43,176.26,18.29,1.48,0.55,0.24,2.31,3.93
2017-05-11 05:08:03 UTC,386,616.67,174.35,18.23,0.63,0.23,0.23,2.77,3.60
2017-05-11 05:09:23 UTC,387,609.28,161.00,16.88,1.16,0.23,0.23,2.60,3.30
2017-05-11 05:10:43 UTC,388,779.14,183.38,16.62,2.88,1.21,0.40,2.83,4.69
2017-05-11 05:12:03 UTC,389,662.21,169.10,13.31,2.24,0.36,0.40,2.57,3.67
2017-05-11 05:13:23 UTC,390,696.80,191.02,22.66,1.10,0.41,0.40,2.83,4.32
2017-05-11 05:14:43 UTC,391,641.17,181.45,17.37,1.50,0.55,0.40,2.67,4.10
2017-05-11 05:16:03 UTC,392,668.25,178.18,18.42,0.82,0.22,0.40,2.78,3.55
2017-05-11 05:17:23 UTC,393,681.29,172.83,15.51,0.41,0.22,0.40,2.51,3.32
2017-05-11 05:18:43 UTC,394,689.34,168.83,17.17,0.80,0.27,0.40,2.54,3.44
2017-05-11 05:20:03 UTC,395,720.07,196.14,19.60,1.95,0.36,0.40,3.07,4.33
2017-05-11 05:21:23 UTC,396,682.14,175.00,15.86,0.83,0.36,0.40,2.79,3.55
2017-05-11 05:22:43 UTC,397,531.35,143.12,16.51,0.72,0.26,0.26,2.05,3.00
2017-05-11 05:24:03 UTC,398,627.00,170.42,18.02,1.70,0.67,0.42,2.67,3.93
2017-05-11 05:25:23 UTC,399,602.71,169.31,14.45,1.05,0.26,0.42,2.64,3.50
2017-05-11 05:26:43 UTC,400,575.14,161.71,9.57,0.31,0.26,0.42,2.38,2.95
2017-05-11 05:28:04 UTC,401,657.22,168.24,21.39,1.05,0.26,0.42,2.73,3.51
2017-05-11 05:29:23 UTC,402,606.31,157.54,14.26,1.31,0.28,0.42,2.38,3.28
2017-05-11 05:30:43 UTC,403,645.37,177.59,11.73,1.10,0.28,0.42,2.95,3.63
2017-05-11 05:32:03 UTC,404,645.57,183.07,17.86,1.05,0.28,0.42,2.90,3.90
2017-05-11 05:33:23 UTC,405,642.95,183.22,15.41,1.02,0.12,0.42,3.10,3.90
2017-05-11 05:34:43 UTC,406,494.14,135.43,17.57,0.98,0.24,0.42,1.88,3.05
2017-05-11 05:36:03 UTC,407,495.23,135.10,14.05,0.92,0.24,0.42,1.69,2.64
2017-05-11 05:37:23 UTC,408,510.15,143.07,11.41,0.66,0.24,0.42,2.12,2.78
2017-05-11 05:38:43 UTC,409,582.79,159.24,17.57,0.48,0.24,0.42,2.10,3.00
2017-05-11 05:40:03 UTC,410,532.14,149.05,13.12,0.98,0.24,0.42,2.14,3.07
2017-05-11 05:41:23 UTC,411,542.85,153.77,16.42,0.70,0.24,0.42,2.35,3.12
2017-05-11 05:42:43 UTC,412,504.29,141.81,14.07,1.36,0.45,0.42,2.00,2.90
2017-05-11 05:44:03 UTC,413,636.88,178.02,20.61,3.83,0.63,0.42,2.78,5.02
2017-05-11 05:45:23 UTC,414,578.85,165.34,20.95,0.44,0.63,0.42,2.07,3.61
2017-05-11 05:46:43 UTC,415,650.20,181.78,18.07,1.68,1.07,0.42,2.83,4.20
2017-05-11 05:48:03 UTC,416,600.29,171.24,14.27,0.61,1.07,0.42,2.56,3.37
2017-05-11 05:49:23 UTC,417,653.78,174.82,21.10,3.37,1.95,0.37,2.60,5.30
2017-05-11 05:50:43 UTC,418,634.24,171.41,18.88,1.27,1.95,0.37,2.68,3.73
2017-05-11 05:52:03 UTC,419,541.07,147.07,13.00,0.67,0.67,0.37,2.07,2.88
2017-05-11 05:53:23 UTC,420,637.21,180.00,17.00,0.86,0.67,0.37,3.00,3.69
2017-05-11 05:54:43 UTC,421,584.43,163.50,18.98,0.52,0.67,0.37,2.60,3.38
2017-05-11 05:56:03 UTC,422,593.50,168.52,16.86,0.81,0.29,0.37,2.52,3.57
2017-05-11 05:57:23 UTC,423,597.00,164.43,14.71,0.74,0.29,0.29,2.17,3.36
2017-05-11 05:58:43 UTC,424,587.78,165.51,17.90,1.80,0.29,0.29,2.34,3.61
2017-05-11 06:00:03 UTC,425,656.27,178.54,22.88,2.39,0.27,0.29,2.78,4.05
2017-05-11 06:01:23 UTC,426,613.68,164.78,17.37,0.78,0.27,0.29,2.44,3.27
2017-05-11 06:02:43 UTC,427,611.27,163.68,18.68,0.63,0.27,0.29,2.24,3.39
2017-05-11 06:04:03 UTC,428,593.25,167.10,17.70,1.67,0.65,0.29,2.28,3.92
2017-05-11 06:05:23 UTC,429,1016.49,291.63,43.10,5.20,0.32,0.32,4.98,8.98
2017-05-11 06:06:43 UTC,430,1188.07,338.10,55.39,2.73,0.32,0.32,6.49,10.17
2017-05-11 06:08:04 UTC,431,806.14,221.33,22.29,3.24,0.38,0.38,3.55,5.64
2017-05-11 06:09:23 UTC,432,536.49,150.51,16.00,1.27,0.66,0.38,2.10,3.44
2017-05-11 06:10:43 UTC,433,635.21,176.45,22.45,1.81,0.95,0.38,2.50,4.52
2017-05-11 06:12:03 UTC,434,592.88,168.26,19.47,1.70,0.95,0.38,2.42,3.65
2017-05-11 06:13:23 UTC,435,585.93,162.69,17.71,1.29,0.95,0.38,2.36,3.45
2017-05-11 06:14:43 UTC,436,583.32,164.66,16.32,1.22,0.95,0.38,2.68,3.54
2017-05-11 06:16:03 UTC,437,686.20,191.80,19.15,1.07,0.24,0.38,2.76,4.10
2017-05-11 06:17:23 UTC,438,589.39,162.90,14.83,0.05,0.24,0.38,2.41,3.10
2017-05-11 06:18:43 UTC,439,620.20,170.85,19.44,1.76,0.12,0.38,2.46,3.76
2017-05-11 06:20:03 UTC,440,663.69,183.38,26.08,1.87,0.69,0.38,2.85,4.33
2017-05-11 06:21:23 UTC,441,686.27,189.29,16.49,1.73,0.37,0.38,3.07,4.17
2017-05-11 06:22:43 UTC,442,572.43,163.74,14.40,0.43,0.37,0.38,2.38,3.07
2017-05-11 06:24:03 UTC,443,683.43,189.62,17.17,0.57,0.37,0.38,3.05,3.79
2017-05-11 06:25:23 UTC,444,608.56,163.78,15.41,0.34,0.29,0.38,2.63,3.15
2017-05-11 06:26:43 UTC,445,601.61,168.90,13.51,0.02,0.02,0.38,2.63,3.34
2017-05-11 06:28:03 UTC,446,561.07,152.16,13.14,1.47,0.35,0.38,2.26,3.42
2017-05-11 06:29:23 UTC,447,545.86,149.88,10.02,0.40,0.35,0.38,2.10,2.81
2017-05-11 06:30:43 UTC,448,582.71,156.88,14.81,2.07,0.64,0.24,2.21,3.57
2017-05-11 06:32:04 UTC,449,525.07,146.76,14.71,0.83,0.64,0.24,2.19,3.14
2017-05-11 06:33:23 UTC,450,657.60,182.25,17.83,0.57,0.45,0.22,2.83,3.62
2017-05-11 06:34:43 UTC,451,748.20,216.57,23.25,2.15,0.68,0.22,3.53,5.50
2017-05-11 06:36:03 UTC,452,904.32,257.00,25.12,1.68,0.07,0.22,4.71,6.56
2017-05-11 06:37:23 UTC,453,720.59,202.34,22.59,1.63,0.24,0.22,3.24,4.73
2017-05-11 06:38:43 UTC,454,619.61,173.07,14.37,1.63,0.24,0.22,2.56,3.20
2017-05-11 06:40:03 UTC,455,700.61,200.80,21.12,1.41,0.37,0.22,3.37,4.85
2017-05-11 06:41:23 UTC,456,612.80,169.29,17.17,1.80,0.37,0.22,2.56,3.27
2017-05-11 06:42:43 UTC,457,649.86,176.38,21.38,2.40,0.37,0.22,2.38,3.86
2017-05-11 06:44:03 UTC,458,597.29,168.50,18.74,0.90,0.24,0.22,2.64,3.90
2017-05-11 06:45:23 UTC,459,612.28,166.21,16.65,2.60,0.30,0.22,2.60,3.91
2017-05-11 06:46:43 UTC,460,696.79,192.45,17.10,0.71,0.43,0.22,3.14,4.02
2017-05-11 06:48:03 UTC,461,670.07,181.62,19.26,1.38,0.43,0.22,3.14,4.12
2017-05-11 06:49:23 UTC,462,741.00,203.00,19.93,1.16,0.43,0.22,3.19,4.07
2017-05-11 06:50:43 UTC,463,688.07,192.76,18.43,0.40,0.17,0.22,2.74,3.81
2017-05-11 06:52:03 UTC,464,675.97,180.95,15.50,1.05,0.57,0.35,2.83,4.30
2017-05-11 06:53:23 UTC,465,685.95,191.35,21.42,1.45,0.55,0.22,3.20,4.70
2017-05-11 06:54:43 UTC,466,694.17,186.17,18.10,1.80,0.34,0.22,3.12,4.10
2017-05-11 06:56:03 UTC,467,621.00,175.24,20.05,4.46,0.34,0.22,2.66,4.73
2017-05-11 06:57:23 UTC,468,710.00,193.74,14.12,0.21,0.34,0.22,3.26,3.62
2017-05-11 06:58:43 UTC,469,623.71,171.67,21.07,2.17,0.40,0.22,2.40,4.19
2017-05-11 07:00:03 UTC,470,595.98,167.46,17.32,1.15,0.34,0.22,2.54,3.66
2017-05-11 07:01:23 UTC,471,672.95,189.17,20.02,0.88,0.34,0.22,3.27,4.49
2017-05-11 07:02:43 UTC,472,623.23,170.26,13.16,1.40,0.44,0.44,2.40,3.47
2017-05-11 07:04:03 UTC,473,619.93,172.69,10.48,1.62,0.44,0.44,2.83,3.50
2017-05-11 07:05:23 UTC,474,684.29,194.93,25.52,1.26,0.24,0.24,3.00,4.95
2017-05-11 07:06:43 UTC,475,689.20,192.63,17.85,0.83,0.24,0.24,3.34,4.15
2017-05-11 07:08:03 UTC,476,690.29,197.38,15.52,1.45,0.05,0.24,3.00,4.36
2017-05-11 07:09:23 UTC,477,725.85,202.76,25.90,1.51,0.49,0.24,3.07,4.80
2017-05-11 07:10:43 UTC,478,699.38,196.43,23.62,4.20,2.70,0.24,2.95,6.37
2017-05-11 07:12:03 UTC,479,678.95,192.20,23.27,2.88,0.78,0.24,3.00,5.46
2017-05-11 07:13:23 UTC,480,580.90,160.27,15.15,1.20,0.63,0.39,2.39,3.78
2017-05-11 07:14:43 UTC,481,641.93,171.24,18.61,1.78,0.68,0.39,2.63,4.83
2017-05-11 07:16:03 UTC,482,674.49,184.56,21.22,1.46,0.29,0.39,2.78,4.37
2017-05-11 07:17:23 UTC,483,610.36,168.26,19.57,0.64,0.29,0.39,2.38,3.31
2017-05-11 07:18:43 UTC,484,623.21,176.14,18.90,1.36,0.29,0.39,2.79,3.95
2017-05-11 07:20:03 UTC,485,632.93,171.21,20.62,2.71,0.14,0.39,2.62,4.26
2017-05-11 07:21:23 UTC,486,939.44,267.24,33.95,3.88,0.49,0.39,4.66,8.10
2017-05-11 07:22:43 UTC,487,748.00,212.45,22.57,2.02,0.48,0.39,3.31,5.74
2017-05-11 07:24:03 UTC,488,729.07,202.31,28.19,1.05,0.38,0.39,3.10,5.10
2017-05-11 07:25:23 UTC,489,682.36,189.55,17.21,0.90,0.38,0.39,2.79,4.24
2017-05-11 07:26:43 UTC,490,665.34,194.85,23.34,2.24,1.00,0.27,3.20,5.71
2017-05-11 07:28:03 UTC,491,760.39,212.41,20.66,1.63,0.27,0.27,3.32,5.32
2017-05-11 07:29:23 UTC,492,1491.51,407.93,48.05,2.68,0.95,0.27,8.46,12.15
2017-05-11 07:30:43 UTC,493,986.78,267.00,29.20,1.34,0.37,0.27,4.98,7.12
2017-05-11 07:32:03 UTC,494,882.00,252.56,26.05,1.63,0.24,0.24,4.63,6.76
2017-05-11 07:33:23 UTC,495,1318.46,366.88,49.41,4.00,0.24,0.24,7.32,10.98
2017-05-11 07:34:43 UTC,496,2142.44,600.54,78.24,8.71,1.56,0.24,13.00,20.10
2017-05-11 07:36:03 UTC,497,863.50,243.10,32.62,2.10,0.55,0.31,4.36,6.74
2017-05-11 07:37:23 UTC,498,674.79,184.17,23.62,2.52,0.64,0.31,2.71,5.05
2017-05-11 07:38:43 UTC,499,654.93,177.43,18.45,2.31,1.69,0.40,2.64,5.14
2017-05-11 07:40:04 UTC,500,900.21,241.40,23.55,2.38,0.24,0.24,4.33,6.74
2017-05-11 07:41:23 UTC,501,715.88,193.10,22.10,2.45,0.60,0.30,2.97,5.18
2017-05-11 07:42:43 UTC,502,760.02,199.12,20.68,1.46,0.61,0.32,3.27,4.93
2017-05-11 07:44:03 UTC,503,840.28,214.95,22.63,1.37,0.98,0.32,3.58,5.91
2017-05-11 07:45:23 UTC,504,705.75,190.05,16.33,0.80,0.98,0.32,3.00,3.83
2017-05-11 07:46:43 UTC,505,648.44,186.27,22.12,3.00,1.00,0.24,2.61,5.51
2017-05-11 07:48:03 UTC,506,636.95,176.02,15.66,1.93,0.98,0.17,2.46,4.44
2017-05-11 07:49:23 UTC,507,617.47,175.25,17.80,0.90,0.40,0.17,2.70,3.70
2017-05-11 07:50:43 UTC,508,693.44,197.66,22.66,2.37,0.68,0.17,3.02,5.54
2017-05-11 07:52:03 UTC,509,707.20,195.49,19.22,2.29,0.07,0.17,3.15,5.27
2017-05-11 07:53:23 UTC,510,727.29,210.90,19.02,1.43,0.40,0.17,3.40,5.05
2017-05-11 07:54:43 UTC,511,640.50,184.24,16.88,1.57,0.33,0.17,3.00,4.36
2017-05-11 07:56:03 UTC,512,694.57,197.14,23.55,0.81,0.40,0.17,3.14,4.64
2017-05-11 07:57:23 UTC,513,686.79,191.47,17.09,2.07,1.02,0.17,3.14,4.70
2017-05-11 07:58:43 UTC,514,709.79,191.93,22.45,0.86,0.24,0.17,3.07,4.05
2017-05-11 08:00:04 UTC,515,810.21,229.60,22.48,2.00,0.26,0.17,3.76,5.50
2017-05-11 08:01:23 UTC,516,1083.22,304.07,50.07,2.51,0.85,0.17,5.95,9.39
2017-05-11 08:02:43 UTC,517,960.15,264.27,38.73,6.34,1.68,0.27,4.46,9.07
2017-05-11 08:04:03 UTC,518,934.42,258.55,37.33,3.22,0.85,0.27,4.40,8.05
2017-05-11 08:05:23 UTC,519,1220.05,355.02,54.56,5.90,1.49,0.24,7.12,12.15
2017-05-11 08:06:43 UTC,520,996.22,277.80,41.63,4.41,1.10,0.24,4.95,8.88
2017-05-11 08:08:03 UTC,521,730.76,209.29,24.54,1.24,0.44,0.24,3.66,5.00
2017-05-11 08:09:23 UTC,522,736.83,204.71,22.22,0.73,0.44,0.24,3.24,4.90
2017-05-11 08:10:43 UTC,523,1175.64,329.31,41.43,4.14,1.98,0.40,6.88,10.76
2017-05-11 08:12:03 UTC,524,1514.05,431.85,71.66,8.41,2.12,0.40,9.41,16.17
2017-05-11 08:13:23 UTC,525,1242.50,359.90,56.24,4.62,1.12,0.40,7.33,11.83
2017-05-11 08:14:43 UTC,526,1080.93,308.36,48.60,5.10,1.38,0.40,6.10,10.02
2017-05-11 08:16:03 UTC,527,1407.57,406.31,56.86,5.79,0.71,0.33,8.64,13.86
2017-05-11 08:17:23 UTC,528,1294.65,377.45,57.95,6.43,1.55,0.13,7.95,13.13
2017-05-11 08:18:43 UTC,529,1999.72,577.90,107.12,16.70,4.57,0.80,12.30,25.08
2017-05-11 08:20:03 UTC,530,1419.29,392.64,54.19,8.19,0.81,0.80,8.43,13.64
2017-05-11 08:21:23 UTC,531,1647.95,466.34,77.22,10.27,3.71,0.22,10.32,17.76
2017-05-11 08:22:43 UTC,532,1245.21,353.02,54.93,4.28,1.58,0.63,7.44,11.63
2017-05-11 08:24:03 UTC,533,1190.29,338.86,58.52,10.67,3.24,1.24,7.00,13.74
2017-05-11 08:25:23 UTC,534,1185.90,341.08,55.00,7.32,1.87,0.47,6.68,12.50
2017-05-11 08:26:43 UTC,535,1374.21,390.48,53.83,4.86,0.36,0.47,8.24,12.69
2017-05-11 08:28:03 UTC,536,950.71,257.64,37.71,3.71,0.69,0.47,4.64,7.81
2017-05-11 08:29:23 UTC,537,633.44,177.56,23.20,2.24,1.07,0.47,2.32,4.71
2017-05-11 08:30:43 UTC,538,688.10,190.49,22.27,1.59,0.46,0.47,3.02,5.17
2017-05-11 08:32:03 UTC,539,696.44,193.54,22.20,1.49,0.51,0.27,3.27,4.93
2017-05-11 08:33:23 UTC,540,1191.29,340.12,49.78,5.66,1.49,0.15,7.15,11.63
2017-05-11 08:34:43 UTC,541,1517.20,427.95,74.88,8.05,2.68,0.93,8.71,16.02
2017-05-11 08:36:03 UTC,542,970.83,271.49,31.73,2.76,0.46,0.93,5.76,7.90
2017-05-11 08:37:23 UTC,543,948.43,268.60,38.24,4.14,0.60,0.93,4.48,8.31
2017-05-11 08:38:43 UTC,544,719.43,205.50,25.19,3.33,1.95,0.83,3.02,6.64
2017-05-11 08:40:03 UTC,545,673.57,185.69,21.24,1.48,1.95,0.83,2.93,4.40
2017-05-11 08:41:23 UTC,546,666.43,185.95,24.29,0.81,0.62,0.83,2.83,4.43
2017-05-11 08:42:43 UTC,547,636.29,169.88,22.88,2.50,0.33,0.83,2.48,5.07
2017-05-11 08:44:03 UTC,548,700.79,199.81,23.86,2.43,0.33,0.83,3.29,5.21
2017-05-11 08:45:23 UTC,549,620.93,172.59,18.90,1.59,0.33,0.83,2.49,4.02
2017-05-11 08:46:43 UTC,550,683.20,190.17,18.54,1.63,0.33,0.83,3.05,4.41
2017-05-11 08:48:03 UTC,551,697.81,193.65,21.58,1.63,0.33,0.83,3.09,4.28
2017-05-11 08:49:23 UTC,552,721.02,199.59,28.93,1.68,0.76,0.83,3.05,5.41
2017-05-11 08:50:43 UTC,553,659.93,185.39,23.27,1.54,0.76,0.83,2.88,4.34
2017-05-11 08:52:03 UTC,554,689.85,190.85,23.27,2.20,0.44,0.83,3.12,4.93
2017-05-11 08:53:23 UTC,555,619.17,182.76,20.27,2.41,0.68,0.83,2.73,4.24
2017-05-11 08:54:43 UTC,556,697.98,189.17,16.63,1.54,0.24,0.83,3.02,4.41
2017-05-11 08:56:03 UTC,557,601.32,170.85,21.51,2.95,1.05,0.83,2.39,4.93
2017-05-11 08:57:23 UTC,558,609.57,165.17,20.14,0.69,0.67,0.83,2.55,3.64
2017-05-11 08:58:43 UTC,559,624.21,176.29,23.79,2.67,0.67,0.83,2.62,4.79
2017-05-11 09:00:04 UTC,560,653.78,178.95,16.46,2.05,0.51,0.83,2.76,4.10
2017-05-11 09:01:23 UTC,561,685.68,199.29,23.05,1.12,0.49,0.83,3.24,5.02
2017-05-11 09:02:43 UTC,562,702.49,191.70,22.07,1.58,0.26,0.02,3.02,4.95
2017-05-11 09:04:03 UTC,563,658.07,182.62,15.55,1.29,0.40,0.24,2.86,4.57
2017-05-11 09:05:23 UTC,564,657.95,185.34,19.98,3.22,0.46,0.24,2.61,4.76
2017-05-11 09:06:43 UTC,565,655.26,183.44,22.58,2.28,0.28,0.24,2.77,4.44
2017-05-11 09:08:03 UTC,566,889.43,250.05,25.69,1.50,0.24,0.24,4.69,6.50
2017-05-11 09:09:23 UTC,567,954.59,254.02,28.88,1.56,0.17,0.24,4.61,7.10
2017-05-11 09:10:43 UTC,568,956.33,265.20,31.23,1.80,0.25,0.25,5.00,7.07
2017-05-11 09:12:03 UTC,569,702.90,193.87,19.95,0.57,0.25,0.25,3.03,4.12
2017-05-11 09:13:23 UTC,570,737.93,207.46,20.34,1.59,0.27,0.25,3.39,4.88
2017-05-11 09:14:43 UTC,571,653.27,186.41,18.61,0.22,0.27,0.25,2.90,3.68
2017-05-11 09:16:03 UTC,572,707.33,196.98,19.65,1.77,0.88,0.35,2.92,5.50
2017-05-11 09:17:23 UTC,573,1471.14,411.48,66.79,9.17,2.24,0.35,8.98,15.33
2017-05-11 09:18:43 UTC,574,1061.71,293.90,37.83,2.55,0.33,0.35,5.79,8.40
2017-05-11 09:20:03 UTC,575,688.86,188.12,22.90,3.69,1.60,0.40,2.95,5.74
2017-05-11 09:21:23 UTC,576,703.64,192.67,25.17,1.33,0.40,0.40,2.79,4.95
2017-05-11 09:22:43 UTC,577,702.56,193.26,29.14,1.81,0.35,0.40,3.12,5.47
2017-05-11 09:24:03 UTC,578,637.07,176.90,18.98,2.52,0.48,0.19,2.55,4.12
2017-05-11 09:25:23 UTC,579,634.14,179.95,20.31,2.07,0.29,0.21,2.74,4.62
2017-05-11 09:26:43 UTC,580,645.29,170.05,15.21,1.31,0.24,0.21,2.64,3.52
2017-05-11 09:28:03 UTC,581,695.85,189.98,25.17,0.61,0.27,0.21,3.07,4.59
2017-05-11 09:29:23 UTC,582,659.78,177.56,20.07,0.71,0.27,0.21,2.76,4.15
2017-05-11 09:30:43 UTC,583,690.97,191.98,19.83,1.27,0.27,0.21,3.33,4.45
2017-05-11 09:32:03 UTC,584,748.54,213.46,19.22,1.34,0.27,0.27,3.34,5.02
2017-05-11 09:33:23 UTC,585,728.05,194.49,19.10,1.10,0.32,0.32,3.07,4.49
2017-05-11 09:34:43 UTC,586,732.66,179.71,23.22,0.59,0.32,0.32,2.73,4.17
2017-05-11 09:36:03 UTC,587,764.33,199.85,18.62,2.92,1.20,0.32,3.20,5.85
2017-05-11 09:37:23 UTC,588,674.71,190.45,21.64,1.50,0.71,0.32,2.98,5.38
2017-05-11 09:38:43 UTC,589,750.51,208.98,19.71,1.61,0.78,0.32,3.46,5.37
2017-05-11 09:40:04 UTC,590,719.14,202.86,24.17,0.55,0.14,0.32,3.21,4.67
2017-05-11 09:41:23 UTC,591,696.67,197.45,23.00,2.37,0.62,0.32,3.17,5.85
2017-05-11 09:42:43 UTC,592,780.22,219.41,20.88,1.24,0.71,0.71,3.59,5.66
2017-05-11 09:44:03 UTC,593,649.43,180.90,18.83,3.45,1.26,0.71,2.93,5.38
2017-05-11 09:45:23 UTC,594,643.02,171.29,19.02,0.76,0.20,0.71,2.76,3.61
2017-05-11 09:46:43 UTC,595,762.53,203.05,25.30,1.02,0.25,0.71,3.37,5.45
2017-05-11 09:48:03 UTC,596,643.28,181.40,14.40,1.05,0.08,0.71,2.65,3.80
2017-05-11 09:49:23 UTC,597,663.75,185.55,18.23,1.95,0.47,0.25,2.87,4.68
